﻿PLACE;JOUEUR;LICENCE;CATÉG;SÉRIE;CLUB;POINTS;%S1;%S2;%S3;PP4
6509;DOUTE Anne-Sophie;1003976;S;6A;K06;1053;0.00;0.00;0.00;0
6510;FROMONT Yvonne;1008227;V;6A;D24;1052;0.00;0.00;0.00;0
6511;VARRY Nicole;2613814;R;5D;T18;1052;0.00;0.00;0.00;12
6512;BONVARLET Françoise;3205821;D;6A;W15;1051;0.00;0.00;0.00;18
6513;ARNAULT Françoise;1011007;D;6A;J42;1049;0.00;0.00;0.00;0
6514;REYNET Brigitte;1011978;V;6A;P24;1049;0.00;0.00;0.00;0
6515;OHLER Marion;1015833;V;6A;Y12;1048;0.00;0.00;0.00;0
6516;KONRAD Josyane;2071384;D;6A;A14;1048;0.00;0.00;0.00;51
6517;PEYTHIEU Eliane;2118251;D;6A;W06;1048;0.00;0.00;0.00;0
6518;MIRAULT Michèle;2124568;D;6A;F07;1048;0.00;0.00;0.00;1
6519;LAMOINE Annick;1002186;D;6A;P19;1046;0.00;0.00;0.00;0
6520;SCHÄFER Marie-Ange;1010872;V;6A;Q67;1045;0.00;0.00;0.00;0
6521;REY Jean-Noël;1184262;V;6A;F09;1045;0.00;0.00;0.00;139
6522;FAUVEL Evelyne;1350976;D;6A;M31;1045;0.00;0.00;0.00;4
6523;MICHALON Monique;1711311;D;6A;L08;1045;0.00;0.00;0.00;0
6524;COUVIDOU Maïté;1017101;V;6A;X04;1044;0.00;0.00;0.00;0
6525;METTAI Monette;1116904;D;5D;G11;1043;0.00;0.00;0.00;2
6526;FARINOLE Jean-Paul;1174351;D;5D;T03;1043;0.00;0.00;0.00;73
6527;LÉOUSSOFF Anne-Marie;1004909;D;6A;C01;1042;0.00;0.00;0.00;0
6528;BERNARD Madeleine;1003280;D;6A;W10;1040;0.00;0.00;0.00;1
6529;JOSEPH Jean-Daniel;2686546;S;5C;Q39;1040;0.00;0.00;0.00;78
6530;REBOUX Martine;1012823;V;6A;A04;1039;0.00;0.00;0.00;4
6531;KODEKAO Fidèle;1017903;S;6A;A03;1039;0.00;0.00;0.00;217
6532;OGIER Geneviève;1017835;V;6A;C04;1037;0.00;0.00;0.00;0
6533;EMERIAU Marie-Thérèse;1010440;V;6A;D08;1036;0.00;0.00;0.00;0
6534;MARIE Mireille;1013705;D;6A;M03;1036;0.00;0.00;0.00;0
6535;BLARY Claudine;1014041;V;6A;G06;1036;0.00;0.00;0.00;0
6536;DUBARD Viviane;1012159;V;6A;C03;1035;0.00;0.00;0.00;5
6537;ECOFFEY Michèle;1126813;D;6A;R17;1035;0.00;0.00;0.00;0
6538;PAYRAUDEAU Uta;1170948;D;6A;F04;1035;0.00;0.00;0.00;2
6539;BUSSIGNIES Patricia;1047064;V;5D;I03;1034;0.00;0.00;0.00;0
6540;CHERTIER Colette;1061186;V;6A;W09;1034;0.00;0.00;0.00;0
6541;DELESSARD Catherine;1085093;D;4D;V33;1034;0.00;0.00;0.00;435
6542;HAVARD Joëlle;1005783;V;6A;S08;1029;0.00;0.00;0.00;0
6543;BOURQUARDEZ Thierry;1011668;S;5D;R14;1029;0.00;0.00;0.00;286
6544;AVONTS-SAINT LAGER Joël;1017128;V;6A;G02;1029;0.00;0.00;0.00;0
6545;PRONIER Elisabeth;1017285;D;6A;L10;1028;0.00;0.00;0.00;0
6546;DUHAUT Danielle;1010845;V;6A;X11;1027;0.00;0.00;0.00;0
6547;SCHNEKENBURGER Francine;1011736;D;6A;K09;1027;0.00;0.00;0.00;0
6548;ELISABETH Annie;1010861;S;6A;Q67;1025;0.00;0.00;0.00;0
6549;SART Franz;1011713;S;6A;W04;1025;0.00;0.00;0.00;3
6550;LEIBLANG Béatrice;1017885;V;6A;V10;1024;0.00;0.00;0.00;0
6551;COUTURE Didier;6036491;V;6A;J10;1024;0.00;0.00;0.00;0
6552;BARBERON Huguette;1009506;R;6A;P19;1023;0.00;0.00;0.00;14
6553;MATHIEU Marie-Michèle;1018882;S;6A;Q01;1023;0.00;0.00;0.00;0
6554;IVORRA Michèle;1020623;V;6A;I10;1023;0.00;0.00;0.00;0
6555;GRAS Martine;1008883;V;6A;C01;1022;0.00;0.00;0.00;23
6556;DUMENIL Catherine;1010803;D;6A;V17;1022;0.00;0.00;0.00;35
6557;RENAUD Jean-Luc;1018207;V;6A;G44;1022;0.00;0.00;0.00;0
6558;SANCHEZ-ZAMORA Nelly;1166807;V;6A;M26;1022;0.00;0.00;0.00;60
6559;MARCHESSEAU Yvette;1006873;R;6A;D11;1020;0.00;0.00;0.00;120
6560;LARGERON Michèle;1007986;V;6A;L02;1020;0.00;0.00;0.00;23
6561;CHATELET Marie-José;1157325;D;5D;M05;1020;0.00;0.00;0.00;39
6562;DUREL Hélène;1168228;R;6A;M26;1020;0.00;0.00;0.00;0
6563;DUPONT Marie-Christine;1191539;D;6A;H09;1020;0.00;0.00;0.00;0
6564;VARRIN Danièle;1008398;D;6A;R17;1018;0.00;0.00;0.00;0
6565;DALLE Serge;1014021;V;6A;W20;1018;0.00;0.00;0.00;101
6566;LAMBERT Patricia;2719921;D;6A;H34;1017;0.00;0.00;0.00;33
6567;RABOT Josiane;1691816;D;5D;T03;1016;0.00;0.00;0.00;101
6568;GOUMY Hélène;1009132;V;6A;K19;1015;0.00;0.00;0.00;12
6569;BELKREIR Michèle;1018341;D;6A;A13;1014;0.00;0.00;0.00;0
6570;CELMA Annie;1222695;D;5C;L34;1014;0.00;0.00;0.00;33
6571;VASSALLO Yolande;1192810;D;6A;F04;1013;0.00;0.00;0.00;0
6572;BAUDOUR Anne;1301497;D;6A;Y35;1013;0.00;0.00;0.00;25
6573;ANDAMAYE Joseph;2274457;S;3B;H26;1013;0.00;0.00;0.00;440
6574;BABONNEAU Jeanine;2548331;R;6A;D08;1013;0.00;0.00;0.00;6
6575;GUILLEMOT Marie-Colette;3200218;D;5D;S19;1013;0.00;0.00;0.00;149
6576;EUGE Josette;1071565;D;6A;K06;1012;0.00;0.00;0.00;3
6577;RIDON Perrine;2631421;S;6A;G09;1012;0.00;0.00;0.00;37
6578;VACHER Micheline;1009372;D;6A;L33;1011;0.00;0.00;0.00;65
6579;GOURNIAT Michèle;1251412;V;6A;J03;1011;0.00;0.00;0.00;1
6580;BRUYERE Claire;1001200;E;5C;K21;1009;0.00;0.00;0.00;107
6581;GODAT Pascal;1019413;V;6A;G12;1009;0.00;0.00;0.00;0
6582;FEUGE Sylvie;1053205;V;6A;E06;1008;0.00;0.00;0.00;0
6583;CHOPPARD Evelyne;2389264;D;5D;F13;1008;0.00;0.00;0.00;149
6584;CARPENTIER Patricia;1016128;V;6A;M49;1007;0.00;0.00;0.00;43
6585;ACHARD Bernadette;2027362;D;6A;L12;1007;0.00;0.00;0.00;1
6586;DE BRUIN Caroline;1018519;S;6A;J05;1005;0.00;0.00;0.00;0
6587;DURANEL Jeanine;1148651;D;6A;F20;1004;0.00;0.00;0.00;0
6588;CACALY Gaby;2519952;D;5C;X19;1004;0.00;0.00;0.00;18
6589;DUPREZ-LEBLOND Véronique;1008179;V;6A;F05;1003;0.00;0.00;0.00;0
6590;JAFFREDO Marie-Hélène;1010149;V;6A;S13;1001;0.00;0.00;0.00;95
6591;PANIS Nadine;1261512;D;5D;O11;1001;0.00;0.00;0.00;0
6592;THEIL Colette;1011934;V;6A;W18;1000;0.00;0.00;0.00;0
6593;HILT Roger;1571964;D;5D;K41;1000;0.00;0.00;0.62;71
6594;VAQUETTE Pascale;1011124;V;6A;B02;999;0.00;0.00;0.00;0
6595;LATTES Marie-Eve;1009909;S;6A;H26;998;0.00;0.00;0.00;107
6596;GAYRAUD François;1003623;D;6A;D30;997;0.00;0.00;0.00;38
6597;PINAY Ghislaine;1018488;V;6A;L14;997;0.00;0.00;0.00;0
6598;MARIN Sylvie;1052132;V;6A;K35;996;0.00;0.00;0.00;0
6599;CHAUSSE Marielle;2011112;R;5D;B07;996;0.00;0.00;0.00;12
6600;FAULLIMMEL Cécile;1083864;R;6A;V07;995;0.00;0.00;0.00;0
6601;ROUX Laurence;1015771;V;6A;T12;994;0.00;0.00;0.00;7
6602;LARRIVE Danielle;1003955;D;6A;A08;993;0.00;0.00;0.00;8
6603;MICOLON Nicole;1004418;V;6A;L36;993;0.00;0.00;0.00;0
6604;BARBIER Liliane;1017181;D;6A;L12;993;0.00;0.00;0.00;0
6605;LARGITTE Estelle;1062665;S;6A;Q45;993;0.00;0.00;0.00;0
6606;HAESEWINDT Arlette;1124725;R;5D;G41;993;0.00;0.00;0.00;62
6607;BOUILLOUD Bernadette;1013506;V;6A;L17;991;0.00;0.00;0.00;11
6608;BEHAR Claudie;1015183;D;6A;H35;991;0.00;0.00;0.00;0
6609;SAVARIEAU Françoise;1015920;V;6A;J01;991;0.00;0.00;0.00;39
6610;GONCALVES Odile;1190664;V;4D;G13;991;0.00;0.00;0.00;350
6611;LUTZ Pierrette;1015807;V;6A;A12;990;0.00;0.00;0.00;0
6612;BIENVENU Claudine;1007914;D;6A;M23;989;0.00;0.00;0.00;4
6613;CONSEIL Huguette;1008865;D;6A;K30;988;0.00;0.00;0.00;0
6614;GOMEZ Anne-Marie;1018398;D;6A;T01;987;0.00;0.00;0.00;0
6615;ZARANDONA Liliane;1371508;D;6A;X05;987;0.00;0.00;0.00;5
6616;ACHACHE Michel;1008422;D;6A;L05;986;0.00;0.00;0.00;0
6617;JAUNET Marie-Cécile;1020073;D;6A;D01;986;0.00;0.00;0.00;0
6618;REMY Ginette;1011893;R;6A;I19;985;0.00;0.00;0.00;0
6619;LEWANDOWSKI Jacqueline;1014530;D;6A;W19;985;0.00;0.00;0.00;0
6620;LARAND Jean-Christophe;2613522;V;5C;T13;985;0.00;0.00;0.00;18
6621;LAHORGUE Florence;2697665;D;6A;A02;985;0.00;0.00;0.00;39
6622;BRIENT Charly;1003325;V;5C;J29;984;0.00;0.00;0.00;54
6623;DALLIMONTI Olivier;1001402;S;4D;E16;983;0.00;0.00;0.07;417
6624;LOUGE Marion;1019949;E;6A;B36;983;0.00;0.00;0.00;7
6625;VERHEYDE Bernard;1067570;V;6A;G07;983;0.00;0.00;0.00;13
6626;CHYTEL Denise;1022535;V;6A;K32;981;0.00;0.00;0.00;0
6627;PARISOT Murielle;1010956;V;6A;G19;980;0.00;0.00;0.00;30
6628;WILBRETT Joëlle;1004289;D;6A;A01;979;0.00;0.00;0.00;2
6629;FLAO Nino;1006605;E;4D;SJ12;979;0.00;0.00;0.00;317
6630;MICHAUX Karine;1013731;S;6A;P26;979;0.00;0.00;0.00;70
6631;LE LIÈVRE Patrick;1017772;V;6A;D16;979;0.00;0.00;0.00;0
6632;LERAY Odile;1010791;D;6A;D33;978;0.00;0.00;0.00;0
6633;REGNER Monique;1003448;D;6A;K09;977;0.00;0.00;0.00;0
6634;CHAMBESLIN Danièle;1006633;D;6A;S02;977;0.00;0.00;0.00;0
6635;PERIN Michel;1099912;D;5D;V24;977;0.00;0.00;0.00;42
6636;RAFFIER Marie-Hélène;1011923;D;6A;W17;976;0.00;0.00;0.00;0
6637;MOUGIN Marie-Christine;1012349;V;6A;R08;976;0.00;0.00;0.00;0
6638;MOTEL Anne;1022783;R;5D;O40;976;0.00;0.00;0.00;1
6639;TOUZEAU Colette;1011974;D;6A;P13;975;0.00;0.00;0.00;73
6640;SAIGET Annick;2641251;D;6A;S18;975;0.00;0.00;0.00;15
6641;BARBELIVIEN Jean-Claude;1004969;D;5D;M11;974;0.00;0.00;0.00;1
6642;JAILLON Bernard;1006853;D;6A;E03;974;0.00;0.00;0.00;28
6643;ARMAND Monique;1014145;D;6A;J08;974;0.00;0.00;0.00;0
6644;MONCHABLON Daniel;1015591;R;6A;K32;974;0.00;0.00;0.00;114
6645;GRALL Jean;1058012;D;6A;T15;974;0.00;0.00;0.00;0
6646;REBIBO Aimée;2545424;R;5D;N07;974;0.00;0.00;0.00;0
6647;SCHILLINGER Anny;1006815;D;6A;K36;973;0.00;0.00;0.00;0
6648;ROUSSEAUX Thierry;1020096;S;6A;H28;972;0.00;0.00;0.00;0
6649;BONTRONT Annick;1007709;D;6A;F11;970;0.00;0.00;0.00;0
6650;HAIUN Martine;1012241;V;6A;H18;969;0.00;0.00;0.00;114
6651;CERVERA Carmen;1043879;V;6A;I21;969;0.00;0.00;0.00;20
6652;MUNERY Monique;1129505;D;6A;W02;969;0.00;0.00;0.00;0
6653;MACQUART Mickaël;2357968;S;2B;E03;969;0.00;0.00;0.00;229
6654;MOUREY Liliane;1006215;D;6A;R14;968;0.00;0.00;0.00;0
6655;BOURGUIGNAT Catherine;1013642;V;6A;V09;968;0.00;0.00;0.00;0
6656;PYNTE Sylvie;1014085;S;6A;G22;968;0.00;0.00;0.00;2
6657;PARMENTELOT Renée;1048615;R;6A;C25;968;0.00;0.00;0.00;15
6658;NATIVEL Christiane;1149716;D;5C;Q04;968;0.00;0.00;0.00;22
6659;BOISSON Chantal Marcelle;1008435;V;6A;C03;966;0.00;0.00;0.00;20
6660;JALBY Marie Annick;1014497;V;6A;J23;966;0.00;0.00;0.00;0
6661;JOISIN Marie-Yolaine;1007534;D;6A;Q26;965;0.00;0.00;0.00;0
6662;COULAUD Geneviève;1011558;D;6A;X36;965;0.00;0.00;0.00;0
6663;TREGOUET Pierrette;1012777;V;6A;S04;964;0.00;0.00;0.00;20
6664;PAINTOUX Yannick;2637312;S;3B;B14;964;0.00;0.00;0.00;517
6665;LARCHER Annick;1004991;D;6A;M06;963;0.00;0.00;0.00;38
6666;LEGENDRE Annick;1005427;V;6A;S25;963;0.00;0.00;0.00;72
6667;NICODEME Ginette;1017098;V;6A;G44;963;0.00;0.00;0.00;0
6668;STUCKI Valérie;1068067;V;6A;S08;962;0.00;0.00;0.00;99
6669;HARNOIS Violette;2333638;S;5D;Y03;962;0.00;0.00;0.00;365
6670;GASSIOT Brigitte;1093434;D;5D;D25;960;0.00;0.00;0.00;1
6671;GEORGES Monique;1222357;D;6A;K14;960;0.00;0.00;0.00;17
6672;BOEGLIN Liliane;2348327;R;5C;A07;958;0.00;0.00;0.00;47
6673;RICHARD Marie-Jo;1018799;V;6A;D34;957;0.00;0.00;0.00;0
6674;TOUCHART Nadia;1053799;D;6A;V16;957;0.00;0.00;0.00;9
6675;CHAUVALLON Frank;1013108;V;6A;O24;956;0.00;0.00;0.00;55
6676;MARTEL Marguerite;1692751;D;6A;L16;956;0.00;0.00;0.00;0
6677;MANGENOT Jocelyne;2229373;V;4D;D00;956;0.00;0.00;0.00;265
6678;BILLOUD Janine;1067327;V;6A;L34;955;0.00;0.00;0.00;77
6679;MEUNIER Chantal;1149074;D;5C;N09;954;0.00;0.00;0.00;70
6680;MACIA Simone;1158536;V;6A;S25;954;0.00;0.00;0.00;2
6681;PODEVIN Janine;2295226;R;4D;T15;954;0.00;0.00;0.00;82
6682;GUIEAU Claude;1004962;D;6A;D29;953;0.00;0.00;0.00;0
6683;BERNADAC Thierry;1013450;D;6A;N04;953;0.00;0.00;0.00;0
6684;MACHADO DA SILVA Nadine;1020080;V;6A;W05;953;0.00;0.00;0.00;0
6685;BAJT Monique;2254509;D;6A;N07;953;0.00;0.00;0.00;0
6686;LIBRA Anne-Laure;1166325;V;5D;O34;952;0.00;0.00;0.00;168
6687;CAMPAGNA Muriel;1004237;S;6A;M04;951;0.00;0.00;0.00;0
6688;MAILLARD Pascale;1010158;V;6A;S03;951;0.00;0.00;0.00;3
6689;LEANDRI Guillaume;1015967;S;6A;G23;951;0.00;0.00;0.00;0
6690;GALOPPIN Lysiane;1127801;D;6A;T13;951;0.00;0.00;0.00;4
6691;BOUYE Hélène;1019715;V;6A;Y21;950;0.00;0.00;0.00;0
6692;MANIVEAU Jacqueline;1020712;D;6A;O01;950;0.00;0.00;0.00;83
6693;MAZOYER Véronique;1013543;S;6A;K06;947;0.00;0.00;0.00;0
6694;CHEYSSIAL Gilles;1018401;D;6A;X01;947;0.00;0.00;0.00;0
6695;SEGUIN Yvonne;1003257;R;6A;L09;946;0.00;0.00;0.00;3
6696;VION Béatrice;2310803;S;6A;K06;946;0.00;0.00;0.00;0
6697;BARBIER Christiane;1008366;D;6A;L36;945;0.00;0.00;0.00;0
6698;VILASI Marie-José;1011624;S;6A;K05;945;0.00;0.00;0.00;0
6699;CHAPOUTAT Suzanne;2762197;R;6A;F07;944;0.00;0.00;0.00;0
6700;TORCASIO Piera;1088726;V;6A;K27;943;0.00;0.00;0.00;2
6701;GUEZOU Gilbert;2502411;V;6A;S13;941;0.00;0.00;0.00;42
6702;RAUTURIER Roselyne;1100248;D;6A;P04;940;0.00;0.00;0.00;0
6703;ETTERLÉ Françoise;1005802;D;6A;J07;939;0.00;0.00;0.00;2
6704;ANDLAUER Herminie;1014909;S;6A;K09;939;0.00;0.00;0.00;0
6705;GRANCHER-BIGAND Françoise;1250218;D;6A;M29;939;0.00;0.00;0.00;2
6706;BONNE Bernadette;2768858;D;6A;K25;939;0.00;0.00;0.00;1
6707;GALZIN Roselyne;1010523;V;6A;I02;938;0.00;0.00;0.00;0
6708;LENAIN Pierrette;1012253;V;6A;S11;938;0.00;0.00;0.00;0
6709;GROELL Denise;1079528;D;6A;A11;938;0.00;0.00;0.00;6
6710;ROSSETTI Nicole;2501153;V;6A;L17;938;0.00;0.00;0.00;15
6711;WAELKENS Véronique;1005302;V;6A;D10;937;0.00;0.00;0.00;1
6712;IRION Brigitte;1015978;V;6A;K05;937;0.00;0.00;0.00;0
6713;LESUEUR Guy;1019591;D;6A;H03;937;0.00;0.00;0.00;37
6714;BRUNET Marité;1006731;D;6A;S29;936;0.00;0.00;0.00;10
6715;DANIEL Martine;1292945;D;5D;M44;936;0.00;0.00;0.00;0
6716;CHOULET Clément;1019014;B;6A;WJ03;935;0.00;0.00;0.00;0
6717;BERREAUD Jeannette;2293323;R;5D;V04;935;0.00;0.00;0.00;8
6718;RABOT Jean-Pierre;2370002;D;6A;T03;935;0.00;0.00;0.00;40
6719;GOESTER Claude;1009465;R;6A;X05;934;0.00;0.00;0.00;0
6720;ROSAY Brigitte;1017464;V;6A;E03;933;0.00;0.00;0.00;70
6721;BRIER Cécile;1185964;V;6A;E20;932;0.00;0.00;0.00;0
6722;VIORNEY Christine;1004090;V;6A;M14;931;0.00;0.00;0.00;0
6723;PETITGIRARD Marie-Noëlle;1010704;D;6A;R12;931;0.00;0.00;0.00;0
6724;SOTTON Lucette;2285966;R;5D;L14;931;0.00;0.00;0.00;0
6725;MARIE Carole;1167929;V;6A;V11;930;0.00;0.00;0.00;0
6726;KERVAGORET Andrée;2732926;D;5D;H20;929;0.00;0.00;0.00;121
6727;TORET Danielle;2374576;D;6A;M01;928;0.00;0.00;0.00;9
6728;LEGROS Huguette;1018232;D;6A;M13;927;0.00;0.00;0.00;0
6729;VILLENEUVE Marie-Christine;1020347;D;6A;T15;927;0.00;0.00;0.00;0
6730;GUILLERMIN Anne-Marie;2311273;R;6A;K32;927;0.00;0.00;0.00;0
6731;BOURGOIN Monique;1010639;R;6A;C07;926;0.00;0.00;0.00;0
6732;DELONGLEE Gilles;1015628;S;6A;M23;926;0.00;0.00;0.00;0
6733;GEFFLOT Claire;1013537;V;6A;S12;925;0.00;0.00;0.00;11
6734;DAURIAC Martine;1013848;V;6A;O15;925;0.00;0.00;0.00;2
6735;DALMIER Martine;1172856;S;6A;O43;925;0.00;0.00;0.00;0
6736;RAULIN Stéphanie;1017019;S;6A;T20;924;0.00;0.00;0.00;0
6737;GARNIER Frédéric;1690668;V;3B;L16;924;0.40;2.29;3.86;301
6738;BRIAS Robert;1691963;R;5D;N01;924;0.00;0.00;0.00;48
6739;CENTOMO Annie;1018141;V;6A;J32;923;0.00;0.00;0.00;0
6740;ARISTA Pascale;1261175;D;6A;B02;923;0.00;0.00;0.00;0
6741;PIDERY Yolaine;1003274;V;6A;Q31;922;0.00;0.00;0.00;143
6742;HEMERY Agnès;1013863;R;6A;S01;922;0.00;0.00;0.00;0
6743;BIERMANN Cécile;1057101;S;5A;L19;922;0.00;0.00;0.00;214
6744;ESTRADE Georgette;2543448;D;6A;E03;922;0.00;0.00;0.00;0
6745;WEISS Simone;1005740;V;6A;A02;921;0.00;0.00;0.00;18
6746;CHEHET Philippe;1019868;V;6A;C09;920;0.00;0.00;0.00;0
6747;VIALLE Gisèle;1015788;V;6A;O01;919;0.00;0.00;0.00;0
6748;THIERRY Anita;1016389;V;6A;S23;919;0.00;0.00;0.00;12
6749;SECCHIONI Danielle;1165252;D;6A;N33;919;0.00;0.00;0.00;0
6750;TROUILLAS Christine;2149145;S;5C;O11;919;0.00;0.00;0.00;33
6751;PRIOLET Christiane;1013570;D;6A;L13;917;0.00;0.00;0.00;0
6752;LEYMARIE Denise;1077004;D;6A;L20;917;0.00;0.00;0.00;20
6753;SPORTIELLO Martine;1005040;D;5D;V03;916;0.00;0.00;0.00;1
6754;CECCHETTINI Roselyne;1064144;D;6A;N07;916;0.00;0.00;0.00;0
6755;ZITOUNI Yvonne;1161500;D;6A;V22;916;0.00;0.00;0.00;0
6756;CASTIAUX Christiane;1004041;V;5D;V30;914;0.00;0.00;0.00;71
6757;AHAMADA Mariama;1013025;S;5A;I06;914;0.00;0.00;0.00;227
6758;URTIS Véronique;1006135;V;6A;I06;913;0.00;0.00;0.00;0
6759;VEVER Véronique;1035452;D;6A;S08;913;0.00;0.00;0.00;2
6760;GRIMMER Brigitte;1014545;V;5D;K41;911;0.00;0.00;0.00;90
6761;RIGAL Maryse;1015994;D;6A;B23;911;0.00;0.00;0.00;0
6762;DUPERRET Edith;1016237;V;6A;E19;911;0.00;0.00;0.00;0
6763;DESAI Jean-Michel;1008962;D;6A;F14;910;0.00;0.00;0.00;5
6764;GUIYOULE Annie;1015234;D;6A;H37;910;0.00;0.00;0.00;0
6765;RUBIO Sylvie;1020333;V;6A;K32;910;0.00;0.00;0.00;33
6766;JEWCZUK Colette;2585438;D;5D;H22;910;0.00;0.00;0.00;25
6767;VINAI Janine;1007642;D;6A;O09;909;0.00;0.00;0.00;0
6768;FOLIGNÉ Laurence;1011804;V;6A;D30;909;0.00;0.00;0.00;2
6769;DALLE Elisabeth;1013818;D;6A;E10;909;0.00;0.00;0.00;0
6770;GUILLEMONT Franklin;1039065;D;6A;J02;908;0.00;0.00;0.00;0
6771;BAYLE Christiane;1008685;D;6A;H18;907;0.00;0.00;0.00;0
6772;FOURNIER Nicole;1019652;D;6A;D22;907;0.00;0.00;0.00;13
6773;MENUGE Ghislaine;3210047;V;6A;G39;907;0.00;0.00;0.00;0
6774;PRESTAIL Réjane;1013272;V;6A;P22;906;0.00;0.00;0.00;1
6775;DESOBLIN Valérie;1033689;S;5D;G22;906;0.00;0.00;0.00;3
6776;MERCURINI Annick;1107421;D;6A;L16;906;0.00;0.00;0.00;0
6777;ARBEY Rolande;1119787;R;6A;F09;905;0.00;0.00;0.00;5
6778;JOUVET Arlette;2520927;D;6A;D13;905;0.00;0.00;0.00;7
6779;MANQUANT Geneviève;1003565;S;5A;X02;904;0.00;0.00;0.00;326
6780;BOUSSOGNE Jocelyne;1005667;D;6A;P19;904;0.00;0.00;0.00;0
6781;BOISSONNIER Maria;2693625;D;6A;F16;904;0.00;0.00;0.00;17
6782;LAFARGE Chantal;2606755;V;6A;C11;903;0.00;0.00;0.00;53
6783;GAS Tiphaine;1184028;E;4D;L28;902;0.00;0.00;0.00;239
6784;THILLOUX Odette;1930367;R;5D;V36;902;0.00;0.00;0.00;155
6785;PICARD Evelyne;1003441;V;6A;R07;901;0.00;0.00;0.00;31
6786;COUGRAND Alexandra;1012679;S;6A;J06;900;0.00;0.00;0.00;0
6787;DOLLIN Micheline;1011578;V;6A;Q25;898;0.00;0.00;0.00;0
6788;GLAD GAGEY Thomas;1019958;P;6A;A04;898;0.00;0.00;0.00;0
6789;CAZENEUVE Annie;1156865;D;6A;Y12;898;0.00;0.00;0.00;0
6790;ESPAGNE Monique;1011174;D;6A;W18;897;0.00;0.00;0.00;0
6791;HUON-LAURENT Théodore;1014864;C;6A;K11;897;0.00;0.00;0.00;0
6792;LESCUT Gaëtane;1015351;D;6A;G44;897;0.00;0.00;0.00;0
6793;BRISSONNET Marinette;1015832;D;6A;P15;897;0.00;0.00;0.00;0
6794;LIGNON Mireille;1151883;D;6A;I01;897;0.00;0.00;0.00;0
6795;JUILLET Gemma;1183742;D;6A;D01;896;0.00;0.00;0.00;1
6796;MALVAUD Jeanine;1010260;V;6A;D07;895;0.00;0.00;0.00;0
6797;PIERRON Monique;2506056;D;6A;V12;895;0.00;0.00;0.00;0
6798;HERNANDEZ Viviane;2122572;R;6A;S01;894;0.00;0.00;0.00;5
6799;BENEULT Dany;1010418;V;6A;M12;893;0.00;0.00;0.00;4
6800;MOYON Chantal;1680361;D;6A;G14;892;0.00;0.00;0.00;63
6801;MEYER Alphonse;2035543;D;6A;A12;891;0.00;0.00;0.00;0
6802;BIDARD Nelly;1006547;V;6A;P09;890;0.00;0.00;0.00;0
6803;GONNET Laure;2719313;S;5D;F01;890;0.00;0.00;0.00;230
6804;GIRAUDIN Monique;1101427;D;6A;D02;889;0.00;0.00;0.00;0
6805;KOLLMEIER Jérôme;2151761;S;1B;K30;889;0.00;0.00;0.00;319
6806;CARTIER Karine;1019712;S;6A;C03;888;0.00;0.00;0.00;0
6807;SLUSAREK Annette;1074046;V;6A;K13;888;0.00;0.00;0.00;0
6808;POIGNANT Odile;1012289;V;6A;D34;887;0.00;0.00;0.00;0
6809;POUTOUX Laurence;1009715;D;5D;N34;886;0.00;0.00;0.00;2
6810;CAUCHY Mireille;2081610;V;6A;G14;886;0.00;0.00;0.70;165
6811;BUAN Jeanine;2351943;R;6A;D05;886;0.00;0.00;0.00;0
6812;JUVIGNY Anne-Marie;1151771;D;6A;W10;884;0.00;0.00;0.00;9
6813;VIDOTTO Ginette;2296128;V;5D;B05;883;0.00;0.00;0.00;140
6814;SEGUIN Chantal;1006665;V;6A;D01;882;0.00;0.00;0.00;0
6815;RAFFIN Monique;1006976;V;6A;J04;882;0.00;0.00;0.00;0
6816;PIRIOU Martine;1019665;V;6A;S14;882;0.00;0.00;0.00;0
6817;PONS Geneviève;1042588;D;6A;O01;881;0.00;0.00;0.00;0
6818;SALETA Jonathan;2575500;S;3B;G05;881;0.00;0.00;0.00;215
6819;LE GUILLOU DE PENANROS Jehan;1159453;S;5D;S12;880;0.00;0.00;0.79;138
6820;NABBE Yvette;2267018;D;5D;N07;879;0.00;0.00;0.00;10
6821;BOISSON Rolande;1007414;D;6A;R11;878;0.00;0.00;0.00;0
6822;LAMBERT Alain;1014384;D;6A;G22;878;0.00;0.00;0.00;0
6823;DENIAU Joseph;1019185;S;6A;V05;877;0.00;0.00;0.00;0
6824;KEMPF Marcelle;2333717;R;6A;R12;876;0.00;0.00;0.00;28
6825;LUSCAN Simone;2377405;D;5C;B36;876;0.00;0.00;0.00;80
6826;PILLAIS Jacqueline;2378001;R;5C;S08;876;0.00;0.00;0.00;5
6827;NISIO Isabelle;1018472;V;6A;D15;875;0.00;0.00;0.00;0
6828;VANBATTEN Ludovic;1010495;S;5D;V07;874;0.00;0.00;0.00;5
6829;LEROUX Karine;1020670;S;6A;S35;873;0.00;0.00;0.00;0
6830;BLACHON Danielle;1076174;D;6A;F07;873;0.00;0.00;0.00;0
6831;MOREL Monique;1115938;R;6A;W09;873;0.00;0.00;0.00;8
6832;DASSE Corinne;1009794;S;6A;G10;871;0.00;0.00;0.00;3
6833;PELLERIN Claude;1011511;R;6A;D07;871;0.00;0.00;0.00;0
6834;LE BRUN Yolande;1212077;D;6A;M43;871;0.00;0.00;0.00;55
6835;TOLMER Annick;1014860;V;6A;M51;870;0.00;0.00;0.00;20
6836;CAPITAINE Katia;1109349;D;5D;S02;870;0.00;0.00;0.00;10
